"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johan_Falk:_Spelets_regler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler"
"http://es.dbpedia.org/resource/Johan_Falk:_De_107_patrioterna","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler"
"http://es.dbpedia.org/resource/Johan_Falk:_De_107_patrioterna","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler"
"http://es.dbpedia.org/resource/Johan_Falk:_De_fredlösa","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler"
"http://es.dbpedia.org/resource/Johan_Falk:_De_fredlösa","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://www.w3.org/2000/01/rdf-schema#label","Johan Falk: Spelets regler"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://www.w3.org/2000/01/rdf-schema#comment","Johan Falk: Spelets regler, es una película de acción estrenada el 26 de septiembre de 2012 dirigida por Charlotte Brändström. La película es la décima entrega de la franquicia y forma parte de las películas de Johan Falk.​"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://xmlns.com/foaf/0.1/name","Johan Falk: Spelets regler"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://xmlns.com/foaf/0.1/name","Johan Falk - Rules of the Game (en inglés)"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Falk:_Spelets_regler"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://es.dbpedia.org/property/dirección","Charlotte Brändström"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://es.dbpedia.org/property/distribución","Red Arrow International"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://es.dbpedia.org/property/distribución",""
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://es.dbpedia.org/property/distribución","Nordisk Film"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://es.dbpedia.org/property/duración","96.0"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://es.dbpedia.org/property/estreno",26
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://es.dbpedia.org/property/fotografía","Pascal Gennesseaux"
