"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1978","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Malasia de 1978"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1978","http://www.w3.org/2000/01/rdf-schema#comment","Las quintas elecciones federales de Malasia, sextas desde el establecimiento del Consejo Legislativo Federal, y cuartas desde la unificación del país, tuvieron lugar entre el 8 y el 22 de julio de 1978 para escoger a los 154 miembros del Dewan Rakyat, la cámara alta del parlamento. Hubo elecciones para las Asambleas Legislativas de diez de los trece estados de Malasia en el mismo proceso.​"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1978"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_federales_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1978"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_federales_de_Malasia_de_1978"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1978","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1978","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1978","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1978","http://es.dbpedia.org/property/color","#E21118"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1978","http://es.dbpedia.org/property/color","#092781"
