"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Malta_2003","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa"
"http://dbpedia.org/resource/Games_of_the_Small_States_of_Europe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Liechtenstein_2011","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Chipre_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Juegos de los Pequeños Estados de Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos de los Pequeños Estados de Europa son un evento multideportivo bienal, puesto en marcha por la República de San Marino, organizados por y con el Comité Olímpico Nacional de nueve (ocho hasta 2009) pequeños estados desde 1985."
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzrx9"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageID",1183903
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",127895533
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","http://coa.ad/index.php%3Foption=com_content&view=section&id=15&Itemid=93"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luxembourg2013.lu/index.htm"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coa.ad/files/REGLEMENT%20TECHNIQUE%20JPEE%202009.pdf"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coa.ad/files/STATUTS%20JPEE%202009.pdf"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091124175035/http:/liegames2011.li/"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aasse.org/"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","http://coa.ad/index.php%3Foption=com_content&view=article&id=89:mascotes-jpee&catid=37:jpee&Itemid=79"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106165120/http:/www.eurolympic.org/jahia/Jahia/cache/offonce/pid/522"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyprus2009.org.cy/"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageLength",7158
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_de_los_Pequeños_Estados_de_Europa?oldid=127895533&ns=0"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa","http://dbpedia.org/ontology/abstract","Los Juegos de los Pequeños Estados de Europa son un evento multideportivo bienal, puesto en marcha por la República de San Marino, organizados por y con el Comité Olímpico Nacional de nueve (ocho hasta 2009) pequeños estados desde 1985."
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Mónaco_2007","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequenos_Estados_de_Europa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Mónaco","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa"
"http://es.wikipedia.org/wiki/Juegos_de_los_Pequeños_Estados_de_Europa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa"
