"subject","predicate","object"
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","El 18 de brumario de Luis Bonaparte"
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","El 18 de brumario de Luis Bonaparte es una obra escrita por Karl Marx entre diciembre de 1851 y marzo de 1852, publicada en la revista Die Revolution, fundada por su amigo Joseph Weydemeyer y publicada (en alemán) en Nueva York."
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1852"
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1852"
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Karl_Marx"
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_18_de_brumario_de_Luis_Bonaparte"
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://dbpedia.org/ontology/wikiPageID",6404907
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://dbpedia.org/ontology/wikiPageRevisionID",119011349
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://dbpedia.org/ontology/wikiPageExternalLink","https://trabajadoresyrevolucion.files.wordpress.com/2014/04/marx-el-18-brumario-de-luis-bonaparte-1852.pdf"
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://dbpedia.org/ontology/wikiPageLength",3789
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_18_de_brumario_de_Luis_Bonaparte?oldid=119011349&ns=0"
"http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte","http://dbpedia.org/ontology/abstract","El 18 de brumario de Luis Bonaparte es una obra escrita por Karl Marx entre diciembre de 1851 y marzo de 1852, publicada en la revista Die Revolution, fundada por su amigo Joseph Weydemeyer y publicada (en alemán) en Nueva York. En esta obra Marx intenta exponer cómo el golpe de Estado del 2 de diciembre de 1851 en París, dado por Luis Bonaparte, fue propiciado como resultado de la lucha de clases y las condiciones materiales que cada una de ellas defendía, dada la escena política del momento (desmarcándose de otros textos acerca del hecho histórico, a saber: Coup d'Etat de Pierre-Joseph Proudhon y Napoleón el Pequeño de Victor Hugo). Al respecto de esto, Marx dice lo siguiente: Entre las obras que trataban en la misma época del mismo tema, sólo dos son dignas de mención: ""Napoléon le Petit"", de Víctor Hugo y ""Coup d'Etat"", de Proudhon. Víctor Hugo se limita a una amarga e ingeniosa invectiva contra el editor responsable del golpe de Estado. En cuanto el acontecimiento mismo, parece, en su obra, un rayo que cayese de un cielo sereno. No ve en él más que un acto de fuerza de un solo individuo. No advierte que lo que hace es engrandecer a este individuo en vez de empequeñecerlo, al atribuirle un poder personal de iniciativa que no tenía paralelo en la historia universal. Por su parte, Proudhon intenta presentar el golpe de Estado como resultado de un desarrollo histórico anterior. Pero, entre las manos, la construcción histórica del golpe de Estado se le convierte en una apología histórica del héroe del golpe de Estado. Cae con ello en el defecto de nuestros pretendidos historiadores objetivos. Yo, por el contrario, demuestro cómo la lucha de clases creó en Francia las circunstancias y las condiciones que permitieron a un personaje mediocre y grotesco representar el papel de héroe.​ El texto comienza con la famosa frase de Marx ""La historia ocurre dos veces: la primera vez como una gran tragedia y la segunda como una miserable farsa""​ (que es un complemento a la frase original formulada por Hegel), parodiando de esta forma el golpe dado por Luis Napoleón Bonaparte como una imitación inferior del verdadero 18 de brumario: el golpe dado el 9 de noviembre de 1799 (18 de brumario del año VIII, según el calendario republicano) por Napoleón Bonaparte, culminando la fase revolucionaria del ascenso de la burguesía al poder e iniciando el imperialismo expansionista francés en Europa."
"http://es.wikipedia.org/wiki/El_18_de_brumario_de_Luis_Bonaparte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte"
"http://es.dbpedia.org/resource/El_dieciocho_brumario_de_Luis_Bonaparte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte"
"http://es.dbpedia.org/resource/El_18_Brumario_de_Luis_Bonaparte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte"
"http://dbpedia.org/resource/The_Eighteenth_Brumaire_of_Louis_Napoleon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_18_de_brumario_de_Luis_Bonaparte"
