"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Skvarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Skvarca"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/2000/01/rdf-schema#label","Pedro Skvarca"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Skvarca (14 de enero de 1944, Liubliana, Eslovenia), es un ingeniero geodésico-geofísico con una larga trayectoria dedicada a la investigación glaciológica moderna en la Antártida y la Patagonia Austral. Actualmente continúa investigando y se desempeña como Director Científico de Glaciarium, Centro de Interpretación de Glaciares en El Calafate, Provincia de Santa Cruz, Argentina."
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://xmlns.com/foaf/0.1/name","Ing. Pedro Skvarca"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Skvarca"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://es.dbpedia.org/property/conocidoPor","Investigación glaciológica"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://es.dbpedia.org/property/imagen","Foto pedro.jpg"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://es.dbpedia.org/property/lugarDeNacimiento","Ljubljana, Eslovenia"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://es.dbpedia.org/property/nacionalidad","Eslovena y argentina"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://es.dbpedia.org/property/nombre","Ing. Pedro Skvarca"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://es.dbpedia.org/property/ocupación","Director Científico de Glaciarium"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://es.dbpedia.org/property/pieDeImagen","Ing. Pedro Skvarca"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ljubljana"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://dbpedia.org/ontology/wikiPageID",7611279
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://dbpedia.org/ontology/wikiPageRevisionID",128985784
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scienceandnature.org/"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://dbpedia.org/ontology/wikiPageLength",5495
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Glaciarium"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Skvarca?oldid=128985784&ns=0"
"http://es.dbpedia.org/resource/Pedro_Skvarca","http://dbpedia.org/ontology/abstract","Pedro Skvarca (14 de enero de 1944, Liubliana, Eslovenia), es un ingeniero geodésico-geofísico con una larga trayectoria dedicada a la investigación glaciológica moderna en la Antártida y la Patagonia Austral. Actualmente continúa investigando y se desempeña como Director Científico de Glaciarium, Centro de Interpretación de Glaciares en El Calafate, Provincia de Santa Cruz, Argentina."
