"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Broken_Hearts","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/To_All_the_Girls...","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Norah_Jones"
"http://dbpedia.org/resource/Norah_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/Happy_Pills","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/Happy_Pills","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/Happy_Pills","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/Now_That's_What_I_Call_Christmas!_4","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/The_Lost_Notebooks_of_Hank_Williams","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/My_Blueberry_Nights","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/My_Blueberry_Nights","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/The_Lonely_Island","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/Norah_Jones_Shankar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/Not_Too_Late","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/Not_Too_Late","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.wikipedia.org/wiki/Norah_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norah_Jones"
"http://es.dbpedia.org/resource/Norah_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
