"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_del_Monte_Esquinza","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_de_Génova"
"http://es.dbpedia.org/resource/Calle_del_Monte_Esquinza","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Calle_de_Génova"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://www.w3.org/2000/01/rdf-schema#label","Calle de Génova"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Génova es una calle de la ciudad española de Madrid, que hace las veces de línea divisoria entre los barrios de Justicia y Almagro, pertenecientes al distrito Centro y al de Chamberí respectivamente. La calle conecta la plaza de Alonso Martínez con la de Colón."
"http://es.dbpedia.org/resource/Calle_de_Génova","http://xmlns.com/foaf/0.1/name","Calle de Génova"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Chamberí"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Génova"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/editorial","Establecimiento tipográfico de D. Enrique Rubiños"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/enlaceautor","Antonio Bonet Correa"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/extremo","oeste"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/extremo","este"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_de_Alonso_Martínez_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_de_Colón_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Calle_de_Génova","http://es.dbpedia.org/property/foto","Palacio de Gamazo  04.jpg"
