"subject","predicate","object"
"http://es.dbpedia.org/resource/Trauma_vesical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traumatismo_de_vejiga"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://www.w3.org/2000/01/rdf-schema#label","Traumatismo de vejiga"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://www.w3.org/2000/01/rdf-schema#comment","En medicina humana y veterinaria, un traumatismo vesical es cualquier lesión violenta ejercida sobre la vejiga urinaria, por lo general, como resultado de un golpe contuso o una herida penetrante. Aunque en el pasado un traumatismo vesical era una patología grave asociada a una elevada tasa bruta de mortalidad, actualmente, con un diagnóstico efectivo y rápido y el tratamiento médico y quirúrgico, cursan con un pronóstico excelente.​ Las heridas vesicales pueden ocurrir tanto en traumatismos cerrados como en penetrantes pero, en cualquier caso, es poco frecuente debido a la protección que le presta su posición dentro de la pelvis ósea.​"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://xmlns.com/foaf/0.1/name","Traumatismo de vejiga"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_urogenitales"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traumatología"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traumatismo_de_vejiga"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://es.dbpedia.org/property/ciap","U80"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://es.dbpedia.org/property/emedicinesubj","uro"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://es.dbpedia.org/property/emedicinetopic",441124
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://es.dbpedia.org/property/imagen","Urinary system 2.gif"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://es.dbpedia.org/property/medlineplus",1063
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://es.dbpedia.org/property/nombre","Traumatismo de vejiga"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://dbpedia.org/ontology/wikiPageID",2389431
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://dbpedia.org/ontology/wikiPageRevisionID",124189733
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://dbpedia.org/ontology/wikiPageLength",8275
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traumatismo_de_vejiga?oldid=124189733&ns=0"
"http://es.dbpedia.org/resource/Traumatismo_de_vejiga","http://dbpedia.org/ontology/abstract","En medicina humana y veterinaria, un traumatismo vesical es cualquier lesión violenta ejercida sobre la vejiga urinaria, por lo general, como resultado de un golpe contuso o una herida penetrante. Aunque en el pasado un traumatismo vesical era una patología grave asociada a una elevada tasa bruta de mortalidad, actualmente, con un diagnóstico efectivo y rápido y el tratamiento médico y quirúrgico, cursan con un pronóstico excelente.​ Las heridas vesicales pueden ocurrir tanto en traumatismos cerrados como en penetrantes pero, en cualquier caso, es poco frecuente debido a la protección que le presta su posición dentro de la pelvis ósea.​"
"http://es.dbpedia.org/resource/Traumatismo_vesical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traumatismo_de_vejiga"
"http://es.wikipedia.org/wiki/Traumatismo_de_vejiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traumatismo_de_vejiga"
