"subject","predicate","object"
"http://es.dbpedia.org/resource/Travedona-Monate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ispra"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/2000/01/rdf-schema#label","Ispra"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/2000/01/rdf-schema#comment","Ispra es una pequeña ciudad en la orilla este del lago Maggiore, en la provincia de Varese (Lombardía , Italia norteña). La población en 2001 ascendió a 4.686 residentes.Algunos de los institutos principales del Centro de Investigación (JRC) de la Comisión Europea (EC) están situados allí, incluyendo el Instituto para la Protección y la Seguridad del Ciudadano (IPSC), del Instituto para el Medio Ambiente y la Sostenibilidad (IES) y del Instituto para la Salud y la Protección al Consumidor (IHCP), así como la Dirección del Sitio de Ispra (ISD)."
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b11f5"
"http://es.dbpedia.org/resource/Ispra","http://xmlns.com/foaf/0.1/name","Ispra"
"http://es.dbpedia.org/resource/Ispra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Ispra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ispra"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/códigoPostal",21027
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/densidad",312
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Angera"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ranco"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belgirate"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Travedona-Monate"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lesa_(Italia)"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/div","Barza, Quassa"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadrezzate"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brebbia"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/fiestasMayores",11
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/nombre","Ispra"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Martín_de_Tours"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/población",4673
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/prefijoTelefónico",332
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Varese"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ispra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/wikiPageID",1035055
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/wikiPageRevisionID",126572454
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/areaCode","0332"
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/populationTotal",4673
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/postalCode","21027"
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ispra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ispra?oldid=126572454&ns=0"
"http://es.dbpedia.org/resource/Ispra","http://dbpedia.org/ontology/abstract","Ispra es una pequeña ciudad en la orilla este del lago Maggiore, en la provincia de Varese (Lombardía , Italia norteña). La población en 2001 ascendió a 4.686 residentes.Algunos de los institutos principales del Centro de Investigación (JRC) de la Comisión Europea (EC) están situados allí, incluyendo el Instituto para la Protección y la Seguridad del Ciudadano (IPSC), del Instituto para el Medio Ambiente y la Sostenibilidad (IES) y del Instituto para la Salud y la Protección al Consumidor (IHCP), así como la Dirección del Sitio de Ispra (ISD)."
"http://dbpedia.org/resource/Ispra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ispra"
"http://es.dbpedia.org/resource/Brebbia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ispra"
"http://es.dbpedia.org/resource/Ranco_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ispra"
"http://es.dbpedia.org/resource/Belgirate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ispra"
"http://es.dbpedia.org/resource/Cadrezzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ispra"
"http://es.dbpedia.org/resource/Angera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ispra"
"http://es.wikipedia.org/wiki/Ispra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ispra"
"http://es.dbpedia.org/resource/Lesa_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ispra"
