"subject","predicate","object"
"http://dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olha_Korobka"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#label","Olha Korobka"
"http://es.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#comment","Olha Vasylivna Korobka –en ucraniano, Ольга Василівна Коробка– (, URSS, 7 de diciembre de 1985) es una deportista ucraniana que compitió en halterofilia. Participó en dos Juegos Olímpicos de Verano, en los años 2004 y 2008, obteniendo una medalla de plata en Pekín 2008, en la categoría de +75 kg;​ medalla que perdió posteriormente por dopaje.​ Ganó tres medallas de bronce en el Campeonato Mundial de Halterofilia entre los años 2003 y 2007, y tres medallas de oro en el Campeonato Europeo de Halterofilia entre los años 2006 y 2008.​"
"http://es.dbpedia.org/resource/Olha_Korobka","http://xmlns.com/foaf/0.1/name","Olha Korobka"
"http://es.dbpedia.org/resource/Olha_Korobka","http://xmlns.com/foaf/0.1/name","Olha Vasylivna Korobka"
