"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/2000/01/rdf-schema#label","Vaire"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/2000/01/rdf-schema#comment","Vaire es una comuna nueva francesa situada en el departamento de Doubs, de la región de Borgoña-Franco Condado."
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhm38"
"http://es.dbpedia.org/resource/Vaire","http://xmlns.com/foaf/0.1/name","Vaire"
"http://es.dbpedia.org/resource/Vaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Doubs"
"http://es.dbpedia.org/resource/Vaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Vaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaire"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/altitud","Min. 243 m – Max. 561 m"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/dirigentesNombres","Jean-Noël Besançon"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/imageninferior","Vaire - img 44478.jpg"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/nombre","Vaire"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/población",768
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/superficie",1404
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Besanzón_Metrópoli"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besanzón"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vaire","http://dbpedia.org/ontology/wikiPageID",2241148
"http://es.dbpedia.org/resource/Vaire","http://dbpedia.org/ontology/wikiPageRevisionID",120388275
"http://es.dbpedia.org/resource/Vaire","http://dbpedia.org/ontology/wikiPageLength",3683
"http://es.dbpedia.org/resource/Vaire","http://dbpedia.org/ontology/height",243.0
"http://es.dbpedia.org/resource/Vaire","http://dbpedia.org/ontology/populationTotal",768
"http://es.dbpedia.org/resource/Vaire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaire","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaire?oldid=120388275&ns=0"
"http://es.dbpedia.org/resource/Vaire","http://dbpedia.org/ontology/abstract","Vaire es una comuna nueva francesa situada en el departamento de Doubs, de la región de Borgoña-Franco Condado."
"http://dbpedia.org/resource/Vaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaire"
