"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Condados de Chungcheong del Sur"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Condados de Chungcheong del Sur"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chungcheong_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Sur","http://dbpedia.org/ontology/wikiPageID",7775652
"http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",96810225
"http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condados_de_Chungcheong_del_Sur?oldid=96810225&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Buyeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Sur"
"http://es.dbpedia.org/resource/Yesan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Sur"
