"subject","predicate","object"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Liverdy-en-Brie"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/2000/01/rdf-schema#comment","Liverdy-en-Brie  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Melun y cantón de Tournan-en-Brie."
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwh4g"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://xmlns.com/foaf/0.1/name","Liverdy-en-Brie"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liverdy-en-Brie"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/códigoPostal",77220
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/elevaciónAlta",109
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/elevaciónBaja",73
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/gentilicio","Liverdois"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/imageninferior","Mairie de Liverdy-en-Brie .jpg"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/nombre","Liverdy-en-Brie"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/población",1031
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tournan-en-Brie"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Melun"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_Bréon"
"http://es.dbpedia.org/resource/Liverdy-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
