"subject","predicate","object"
"http://es.dbpedia.org/resource/Diocesis_de_Matamoros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Matamoros"
"http://es.dbpedia.org/resource/Obispo_de_Matamoros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Matamoros"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Monterrey","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Matamoros"
"http://es.dbpedia.org/resource/Catedral_de_Matamoros","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Matamoros"
"http://es.dbpedia.org/resource/Catedral_de_Matamoros","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Matamoros"
"http://es.wikipedia.org/wiki/Diócesis_de_Matamoros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Matamoros"
"http://es.dbpedia.org/resource/Francisco_Javier_Chavolla_Ramos","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Diócesis_de_Matamoros"
"http://es.dbpedia.org/resource/Estanislao_Alcaraz_y_Figueroa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Matamoros"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Lira_Rugarcía","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Diócesis_de_Matamoros"
"http://es.dbpedia.org/resource/Diócesis_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
