"subject","predicate","object"
"http://es.dbpedia.org/resource/DKB_(Cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DKB_(cantante)"
"http://es.wikipedia.org/wiki/DKB_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DKB_(cantante)"
"http://es.dbpedia.org/resource/Santa_Fe_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/DKB_(cantante)"
"http://es.dbpedia.org/resource/Santa_Fe_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/DKB_(cantante)"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","DKB (cantante)"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Queupumil Rodríguez (La Habana, Cuba, 27 de septiembre de 1977), más conocido como DKB, es un compositor y cantautor cubano residente en Madrid que se desempeña en los géneros urbanos como el reguetón y el rap."
"http://es.dbpedia.org/resource/DKB_(cantante)","http://xmlns.com/foaf/0.1/name","DKB"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Cuba"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DKB_(cantante)"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/DKB_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://es.dbpedia.org/property/imagen","DKB en concierto.jpg"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana,"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://es.dbpedia.org/property/nombre","DKB"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Ariel Queupumil Rodríguez"
"http://es.dbpedia.org/resource/DKB_(cantante)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
