"subject","predicate","object"
"http://es.dbpedia.org/resource/Markovia","http://www.w3.org/2000/01/rdf-schema#label","Markovia"
"http://es.dbpedia.org/resource/Markovia","http://www.w3.org/2000/01/rdf-schema#comment","Markovia es una nación ficticia existente en el Universo DC, creado para la editorial DC Comics, fue mencionada por primera vez en las páginas de The Brave and the Bold Vol.1 #200 (julio de 1983).​ pero cuya aparición formal se da en las páginas de ""Batman and the Outsiders"" Vol.1 #1 (Agosto de 1983),​ siendo creado por Dick Giordano,  y Mike W. Barr. Markovia es un pequeño país en Europa occidental, gobernado por la familia de la dinastía Markov."
"http://es.dbpedia.org/resource/Markovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_DC_Comics"
"http://es.dbpedia.org/resource/Markovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_DC_Comics"
"http://es.dbpedia.org/resource/Markovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_ficticias"
"http://es.dbpedia.org/resource/Markovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_historietas"
"http://es.dbpedia.org/resource/Markovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_DC_Comics"
"http://es.dbpedia.org/resource/Markovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_ficticios"
"http://es.dbpedia.org/resource/Markovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/Markovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markovia"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/campo","Dick Giordano, Jim Aparo y Mike W. Barr"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/campo","* The Brave and the Bold Vol.1 #200  
* ""Batman and the Outsiders"" Vol.1 #1"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/campo","País fictício de Europa occidental"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/campo1Nombre","Editorial"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/campo2Nombre","Primera aparición"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/campo3Nombre","Descripción del Lugar"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/campo4Nombre","Creador"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/capital","Markovburgo"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/lengua","Markoviano"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/localización","Ubicado originalmente en Europa nor-occidental, entre países como Francia, Bélgica y Luxemburgo en la época pre-crisis; Durante la época post-crisis, es descrita como una república de Europa occidental situada justo al oeste del lago de Como , tomando su lugar en la punta sur del cantón Ticino en Suiza. Un ret-con la ubica actualmente entre Austria y Hungría."
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/nombre","Markovia"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/residentes","Markovianos"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/tipo","País"
"http://es.dbpedia.org/resource/Markovia","http://es.dbpedia.org/property/gobernante","Rey Gregor Markov"
"http://es.dbpedia.org/resource/Markovia","http://dbpedia.org/ontology/wikiPageID",8573414
"http://es.dbpedia.org/resource/Markovia","http://dbpedia.org/ontology/wikiPageRevisionID",120005467
"http://es.dbpedia.org/resource/Markovia","http://dbpedia.org/ontology/wikiPageLength",8276
"http://es.dbpedia.org/resource/Markovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Markovia?oldid=120005467&ns=0"
"http://es.dbpedia.org/resource/Markovia","http://dbpedia.org/ontology/abstract","Markovia es una nación ficticia existente en el Universo DC, creado para la editorial DC Comics, fue mencionada por primera vez en las páginas de The Brave and the Bold Vol.1 #200 (julio de 1983).​ pero cuya aparición formal se da en las páginas de ""Batman and the Outsiders"" Vol.1 #1 (Agosto de 1983),​ siendo creado por Dick Giordano,  y Mike W. Barr. Markovia es un pequeño país en Europa occidental, gobernado por la familia de la dinastía Markov."
"http://es.wikipedia.org/wiki/Markovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markovia"
"http://es.dbpedia.org/resource/Baron_Bedlam","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Markovia"
"http://es.dbpedia.org/resource/Baron_Bedlam","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Markovia"
"http://dbpedia.org/resource/Markovia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markovia"
