"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Lenguas_frisonas","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_cimbriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Alemán_del_Palatinado","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Lenguas_germánicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_kölsch","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Fráncico_ripuario","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_austro-bávaro","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_lombardo_(germánico)","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Bávaro_central","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Inglés_malvinense","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Frisón_antiguo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_frisón_occidental","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Dialectos_hessianos","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Fráncico_lorenés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_frisón_septentrional","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_yeniche","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_fráncico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Alemán_de_Suiza","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Fráncico_central","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Riograndenser_Hunsrückisch","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Westfaliano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Yidis","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Neerlandés_antiguo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_frisón_oriental","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://dbpedia.org/resource/West_Germanic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Dialecto_flamenco","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Inglés_australiano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Inglés_británico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_luxemburgués","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Recia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Dialecto_surtirolés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Bajo_alemán_medio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_vilamoviciano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Inglés_medio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Alemán_de_Austria","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Alemán_de_Pensilvania","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Bajo_sajón","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
