"subject","predicate","object"
"http://dbpedia.org/resource/Weta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weta"
"http://es.wikipedia.org/wiki/Weta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weta"
"http://es.dbpedia.org/resource/Weta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Weta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Weta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Weta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Weta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Weta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Weta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Weta","http://www.w3.org/2000/01/rdf-schema#label","Weta"
"http://es.dbpedia.org/resource/Weta","http://www.w3.org/2000/01/rdf-schema#comment","""Weta"" es el nombre común que se da a un grupo de alrededor de 70 especies de grandes ortópteros, nocturnos y ápteros originarios de Nueva Zelanda. Algunos de ellos se encuentran entre los insectos más grandes y pesados (el weta gigante (), por ejemplo) y se cree que son especies muy antiguas, ya que se han hallado fósiles de criaturas parecidas del Triásico, que vivieron hace 180-190 millones de años en Queensland (Australia)[cita requerida]. Miden aproximadamente 10 cm. Hay dos grandes familias donde encontramos las cien especies de wetas en los ortópteros :"
"http://es.dbpedia.org/resource/Weta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015n0k"
"http://es.dbpedia.org/resource/Weta","http://xmlns.com/foaf/0.1/name","Weta"
"http://es.dbpedia.org/resource/Weta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensifera"
"http://es.dbpedia.org/resource/Weta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantismo_insular"
"http://es.dbpedia.org/resource/Weta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weta"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhaphidophoridae"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anostostomatidae"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/imageCaption","""Weta"" gigante de los Caballeros Pobres , de 20 cm. de longitud"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/name","Weta"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ensifera_(suborden)"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Stenopelmatoidea"
