"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Luis II de Bajo Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","Luis II de Hesse (en alemán: Ludwig) (7 de septiembre de 1438 - 8 de noviembre de 1471), llamado Luis el Franco fue Landgrave de Baja Hesse (Hesse) desde 1458 hasta 1471. Era el hijo de Luis I de Hesse y Ana de Sajonia. Se casó con Mectilde, hija de Luis I de Württemberg-Urach en 1454. Fueron sus hijos: 
* Ana [1455-1459] 
* Isabel (murió joven) 
* Guillermo I de Hesse (1466–1515) 
* Guillermo II de Hesse (1469–1509) También tuvo siete (desconocidos) hijos ilegítimos de su amante, Margarethe von Holzheim (n. alrededor de 1443 - m. después de 1515):​"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://xmlns.com/foaf/0.1/name","Luis II"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://xmlns.com/foaf/0.1/name","Guillermo I"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_II_de_Bajo_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/cónyuge","Mectilde de Württemberg-Urach"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Guillermo_II_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/descendencia","Isabel"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/descendencia","Ana"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Guillermo_I_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_de_Sajonia,_landgravina_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/nombre","Luis II"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_I_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/período",1458
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_I_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/reinado",1458
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_I_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://dbpedia.org/ontology/wikiPageID",8094709
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",124357193
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz10.bib-bvb.de/~db/bsb00008410/images/index.html%3Fid=00008410&fip=75.53.202.1&no=2&seite=120"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/ADB:Ludwig_II._(Landgraf_von_Niederhessen)"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://dbpedia.org/ontology/wikiPageLength",4599
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://dbpedia.org/ontology/title","Landgrave de Bajo Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_de_Sajonia,_landgravina_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_I_de_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_II_de_Bajo_Hesse?oldid=124357193&ns=0"
"http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse","http://dbpedia.org/ontology/abstract","Luis II de Hesse (en alemán: Ludwig) (7 de septiembre de 1438 - 8 de noviembre de 1471), llamado Luis el Franco fue Landgrave de Baja Hesse (Hesse) desde 1458 hasta 1471. Era el hijo de Luis I de Hesse y Ana de Sajonia. Se casó con Mectilde, hija de Luis I de Württemberg-Urach en 1454. Fueron sus hijos: 
* Ana [1455-1459] 
* Isabel (murió joven) 
* Guillermo I de Hesse (1466–1515) 
* Guillermo II de Hesse (1469–1509) También tuvo siete (desconocidos) hijos ilegítimos de su amante, Margarethe von Holzheim (n. alrededor de 1443 - m. después de 1515):​ 
* Ana de Hesse (n. alrededor de 1460, se casó con Heinz Missener, 23 de mayo de 1484) 
* Margarita de Hesse (n. alrededor de 1460, m. 1524, se casó con Heinrich Furster, alcalde de Marburgo, 5 de febrero de 1486) 
* Juan de Hessen (n. alrededor de 1460, asesinado el 11 de marzo de 1531, se casó con Gertrudis) 
* Guillermo de Hessen (n. alrededor de 1470, m. 1550 en Melsungen) 
* Luckel Lambrechts (n. alrededor de 1471) 
* Guillermo de Hesse 
* Ernesto de Natega 
* Federico de Hesse El Landgraviato de Hesse había sido dividido por su padre Luis I entre Luis II y su hermano Enrique III en Hesse-Kassel (Bajo Hesse) y Hesse-Marburgo (Alto Hesse). Los hermanos pelearon por la delimitación exacta del reino hasta mayo de May 1470."
"http://es.dbpedia.org/resource/Luis_II,_landgrave_de_Hesse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse"
"http://es.dbpedia.org/resource/Luis_II,_Landgrave_de_Hesse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse"
"http://es.wikipedia.org/wiki/Luis_II_de_Bajo_Hesse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse"
"http://es.dbpedia.org/resource/Luis_I_de_Hesse","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse"
"http://es.dbpedia.org/resource/Luis_I_de_Hesse","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse"
"http://es.dbpedia.org/resource/Luis_II_de_Hesse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse"
"http://dbpedia.org/resource/Louis_II,_Landgrave_of_Lower_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_II_de_Bajo_Hesse"
