"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bradyella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradyella"
"http://es.dbpedia.org/resource/Bradyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bradyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bradyella","http://www.w3.org/2000/01/rdf-schema#label","Bradyella"
"http://es.dbpedia.org/resource/Bradyella","http://www.w3.org/2000/01/rdf-schema#comment","Bradyella es un género de foraminífero bentónico considerado un sinónimo posterior de Amphisorus​ de la subfamilia Soritinae, de la familia Soritidae, de la superfamilia Soritoidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo era . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Bradyella","http://xmlns.com/foaf/0.1/name","Bradyella"
"http://es.dbpedia.org/resource/Bradyella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Bradyella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Miliolida"
"http://es.dbpedia.org/resource/Bradyella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradyella"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Soritidae"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/genus","Bradyella"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/genusAuthority","Munier-Chalmas, 1902"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/name","Bradyella"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/subdivision","Bradyella duplex"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Soritinae"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Bradyella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Soritoidea"
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/wikiPageID",7283290
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/wikiPageRevisionID",120735833
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/wikiPageLength",1784
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soritidae"
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soritinae"
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soritoidea"
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolina"
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Bradyella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bradyella?oldid=120735833&ns=0"
"http://es.dbpedia.org/resource/Bradyella","http://dbpedia.org/ontology/abstract","Bradyella es un género de foraminífero bentónico considerado un sinónimo posterior de Amphisorus​ de la subfamilia Soritinae, de la familia Soritidae, de la superfamilia Soritoidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo era . Su rango cronoestratigráfico abarca el Holoceno."
