"subject","predicate","object"
"http://es.dbpedia.org/resource/Power_Rangers_Ninja_Storm","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Power_Rangers_Wild_Force"
"http://es.wikipedia.org/wiki/Power_Rangers_Wild_Force","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Power_Rangers_Wild_Force"
"http://es.dbpedia.org/resource/Hyakujū_Sentai_Gaoranger","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Power_Rangers_Wild_Force"
"http://es.dbpedia.org/resource/Power_Rangers:_Fuerza_Salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_Rangers_Wild_Force"
"http://es.dbpedia.org/resource/Power_Rangers:_Fuerza_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_Rangers_Wild_Force"
"http://es.dbpedia.org/resource/Power_Rangers:_Poder_Salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_Rangers_Wild_Force"
"http://es.dbpedia.org/resource/Power_Rangers:_Poder_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_Rangers_Wild_Force"
"http://es.dbpedia.org/resource/Power_Rangers:_fuerza_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_Rangers_Wild_Force"
"http://es.dbpedia.org/resource/Power_Rangers_Fuerza_Salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_Rangers_Wild_Force"
"http://es.dbpedia.org/resource/Power_Rangers_Fuerza_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_Rangers_Wild_Force"
"http://es.dbpedia.org/resource/Power_Rangers_Wild_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Power_Rangers_Wild_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Power_Rangers_Wild_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Power_Rangers_Wild_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Power_Rangers_Wild_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
