"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lukas_Koch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lukas_Koch"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/2000/01/rdf-schema#label","Lukas Koch"
"http://es.dbpedia.org/resource/Lukas_Koch","http://www.w3.org/2000/01/rdf-schema#comment","Lukas Koch (Oschatz, Leipzig, el 30 de diciembre de 1980), es un modelo y presentador de televisión alemán. Con solo quince años se traslada a Leipzig para finalizar el bachillerato. Durante sus estudios trabajó, entre otras cosas, en una institución para niños con discapacidad mental. Después de acabar el bachillerato, empezó a trabajar como modelo. De 2001 a 2002 presentó Was geht ab?, Voll VIVA, Chartsurfer y Neu en el canal de música alemán VIVA. En agosto de 2009, Lukas se mueve en temas más serios para adultos y presenta , un programa sobre tecnología e informática en el canal ."
"http://es.dbpedia.org/resource/Lukas_Koch","http://xmlns.com/foaf/0.1/name","Lukas Koch"
"http://es.dbpedia.org/resource/Lukas_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Lukas_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Alemania"
