"subject","predicate","object"
"http://dbpedia.org/resource/Milli-","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mili"
"http://es.dbpedia.org/resource/1_E-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mili"
"http://es.wikipedia.org/wiki/Mili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mili"
"http://es.dbpedia.org/resource/Mili","http://www.w3.org/2000/01/rdf-schema#label","Mili"
"http://es.dbpedia.org/resource/Mili","http://www.w3.org/2000/01/rdf-schema#comment","Mili (símbolo m) es un prefijo del Sistema Internacional que indica un factor de 10-3, o 1/1 000. Adoptado en 1795, deriva del latín mille que significa «mil» (siendo su plural milia)."
"http://es.dbpedia.org/resource/Mili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cyxv"
"http://es.dbpedia.org/resource/Mili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefijos_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Mili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mili"
"http://es.dbpedia.org/resource/Mili","http://dbpedia.org/ontology/wikiPageID",16495
"http://es.dbpedia.org/resource/Mili","http://dbpedia.org/ontology/wikiPageRevisionID",119481622
"http://es.dbpedia.org/resource/Mili","http://dbpedia.org/ontology/wikiPageLength",428
"http://es.dbpedia.org/resource/Mili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mili?oldid=119481622&ns=0"
"http://es.dbpedia.org/resource/Mili","http://dbpedia.org/ontology/abstract","Mili (símbolo m) es un prefijo del Sistema Internacional que indica un factor de 10-3, o 1/1 000. Adoptado en 1795, deriva del latín mille que significa «mil» (siendo su plural milia)."
