"subject","predicate","object"
"http://es.dbpedia.org/resource/Étienne-Charles_de_Loménie_de_Brienne","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Camille_Rousset","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/François_de_Clermont-Tonnerre","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Nicolas_de_Malézieu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Edmond_Jaloux","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Ernest_Renan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Émile_Faguet","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Hippolyte_Taine","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Paul_Bourget","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Auguste_Joseph_Alphonse_Gratry","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Raymond_de_Sèze","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Jules_Favre","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Jean-Jacques_Ampère","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Volney","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Voltaire","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Jean-François_Ducis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Pierre_Bardin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Honoré-Armand_de_Villars","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Nicolas_Faret","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
