"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2003"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2003"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Japón en 2003"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Japón en 2003"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2003","http://dbpedia.org/ontology/wikiPageID",8793721
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2003","http://dbpedia.org/ontology/wikiPageRevisionID",113405709
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Japón_en_2003?oldid=113405709&ns=14"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2003"
