"subject","predicate","object"
"http://es.dbpedia.org/resource/Culpa_in_eligendo","http://www.w3.org/2000/01/rdf-schema#label","Culpa in eligendo"
"http://es.dbpedia.org/resource/Culpa_in_eligendo","http://www.w3.org/2000/01/rdf-schema#comment","Culpa in eligendo es una expresión latina que puede traducirse como ""culpa en la elección"". Se utiliza en el ámbito del Derecho y, en concreto, en el de la responsabilidad civil. Reconocer la culpa in eligendo supone admitir que una empresa o un empresario o empleador particular es responsable de los actos que realiza un empleado en el ámbito de su labor. El motivo que se alude es que es el empleador quien eligió al empleado y que, por tanto, debe asumir la responsabilidad civil de sus actos (haberlo elegido a él y no a otro con mayor capacidad). En España, viene establecida en el artículo 1903 del Código Civil.​"
"http://es.dbpedia.org/resource/Culpa_in_eligendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_responsabilidad_civil"
"http://es.dbpedia.org/resource/Culpa_in_eligendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_derecho"
"http://es.dbpedia.org/resource/Culpa_in_eligendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culpa_in_eligendo"
"http://es.dbpedia.org/resource/Culpa_in_eligendo","http://dbpedia.org/ontology/wikiPageID",919287
"http://es.dbpedia.org/resource/Culpa_in_eligendo","http://dbpedia.org/ontology/wikiPageRevisionID",119281549
"http://es.dbpedia.org/resource/Culpa_in_eligendo","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Culpa_in_eligendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culpa_in_eligendo?oldid=119281549&ns=0"
"http://es.dbpedia.org/resource/Culpa_in_eligendo","http://dbpedia.org/ontology/abstract","Culpa in eligendo es una expresión latina que puede traducirse como ""culpa en la elección"". Se utiliza en el ámbito del Derecho y, en concreto, en el de la responsabilidad civil. Reconocer la culpa in eligendo supone admitir que una empresa o un empresario o empleador particular es responsable de los actos que realiza un empleado en el ámbito de su labor. El motivo que se alude es que es el empleador quien eligió al empleado y que, por tanto, debe asumir la responsabilidad civil de sus actos (haberlo elegido a él y no a otro con mayor capacidad). En España, viene establecida en el artículo 1903 del Código Civil.​ Existen opiniones que entienden que la doctrina de la culpa in eligendo no es más que un argumento jurisprudencial para ampliar la responsabilidad al empresario, intentando objetivizar su responsabilidad en caso de daño a terceros de su actividad empresarial."
"http://es.wikipedia.org/wiki/Culpa_in_eligendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culpa_in_eligendo"
