"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonasa_bonasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrastes_bonasia"
"http://es.dbpedia.org/resource/Grevol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrastes_bonasia"
"http://es.dbpedia.org/resource/Grevol_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrastes_bonasia"
"http://es.dbpedia.org/resource/Grevol_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrastes_bonasia"
"http://es.dbpedia.org/resource/Grévol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrastes_bonasia"
"http://es.dbpedia.org/resource/Grévol_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrastes_bonasia"
"http://es.dbpedia.org/resource/Grévol_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrastes_bonasia"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://www.w3.org/2000/01/rdf-schema#label","Tetrastes bonasia"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://www.w3.org/2000/01/rdf-schema#comment","El grévol común​ (Tetrastes bonasia) es una especie de ave galliforme de la familia Phasianidae que habita en los bosques templados y boreales de Europa y Asia. Su población se estima entre 5.000.000 y 6.300.000 ejemplares, y no se considera una especie amenazada, aunque sus poblaciones han declinado.​ Habita de forma sedentaria sobre todo bosques cerrados de coníferas.​"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chd1"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://xmlns.com/foaf/0.1/name","Grévol común"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Eurasia_paleártica"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrastes"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1758"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrastes_bonasia"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tetrastes"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/name","Grévol común"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/species","Tetrastes bonasia"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/synonyms","Bonasa bonasia"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/wikiPageID",2775922
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/wikiPageRevisionID",123369234
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Tetrastes-bonasia"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/wikiPageLength",5933
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/synonym","Bonasa bonasia (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tetrastes"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrastes_bonasia?oldid=123369234&ns=0"
