"subject","predicate","object"
"http://es.dbpedia.org/resource/Limestone_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hardee"
"http://es.dbpedia.org/resource/Fort_Green_Springs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hardee"
"http://dbpedia.org/resource/Hardee_County,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Hardee"
"http://es.wikipedia.org/wiki/Condado_de_Hardee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Hardee"
"http://es.dbpedia.org/resource/Wauchula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hardee"
"http://es.dbpedia.org/resource/Bowling_Green_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hardee"
"http://es.dbpedia.org/resource/Lemon_Grove_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hardee"
"http://es.dbpedia.org/resource/Ona_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hardee"
"http://es.dbpedia.org/resource/Gardner_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hardee"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hardee"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Hardee es un condado ubicado en el estado de Florida. En 2000, su población era de 26 938 habitantes. Su sede está en Wauchula."
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jj4y"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Florida"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://xmlns.com/foaf/0.1/name","Condado de Hardee"
"http://es.dbpedia.org/resource/Condado_de_Hardee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hardee"
