"subject","predicate","object"
"http://es.dbpedia.org/resource/Loi_Gayssot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Gayssot"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://www.w3.org/2000/01/rdf-schema#label","Ley Gayssot"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Gayssot (en francés, Loi Gayssot) es la designación común de la ley francesa nº 90-615 del 13 de julio de 1990, «destinada a reprimir todo propósito racista, antisemita o xenófobo». Así, el artículo primero de la ley sostiene que «Toda discriminación fundada en la pertenencia o no pertenencia a una etnia, nación, raza o religión está prohibida». Su antecedente fue la ley del 1 de julio de 1972 relativa a la lucha contra el racismo.​"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt057"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertad_de_expresión"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negacionismo_del_Holocausto"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Francia"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Francia"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Francia"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1990"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Gayssot"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://es.dbpedia.org/property/redactor","http://es.dbpedia.org/resource/Jean-Claude_Gayssot"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://es.dbpedia.org/property/díaCreado",30
"http://es.dbpedia.org/resource/Ley_Gayssot","http://es.dbpedia.org/property/función","Reprimir todo acto racista, antisemita o xenófobo."
"http://es.dbpedia.org/resource/Ley_Gayssot","http://es.dbpedia.org/property/nombreDocumento","Ley Gayssot"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://es.dbpedia.org/property/promulgación",13
"http://es.dbpedia.org/resource/Ley_Gayssot","http://es.dbpedia.org/property/signatarios","XI Legislatura de la Quinta República Francesa"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://es.dbpedia.org/property/tipo","Ley ordinaria"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://dbpedia.org/ontology/wikiPageID",2977831
"http://es.dbpedia.org/resource/Ley_Gayssot","http://dbpedia.org/ontology/wikiPageRevisionID",123553341
"http://es.dbpedia.org/resource/Ley_Gayssot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/showPage.do%3Furn=ahess_0395-2649_1999_num_54_6_279813"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916011214/http:/www.debriefing.org/15172.html"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/WAspad/UnTexteDeJorf%3Fnumjo=JUSX9010223L"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/WAspad/UnTexteDeJorf%3Fnumjo=MAEX0300019L"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ldh-toulon.net/spip.php%3Farticle1683-gayssot_9913.html"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phdn.org/negation/gayssot/"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://dbpedia.org/ontology/wikiPageExternalLink","http://conventions.coe.int/Treaty/FR/Treaties/Html/189.htm"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://dbpedia.org/ontology/wikiPageLength",4293
"http://es.dbpedia.org/resource/Ley_Gayssot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Gayssot?oldid=123553341&ns=0"
"http://es.dbpedia.org/resource/Ley_Gayssot","http://dbpedia.org/ontology/abstract","La Ley Gayssot (en francés, Loi Gayssot) es la designación común de la ley francesa nº 90-615 del 13 de julio de 1990, «destinada a reprimir todo propósito racista, antisemita o xenófobo». Así, el artículo primero de la ley sostiene que «Toda discriminación fundada en la pertenencia o no pertenencia a una etnia, nación, raza o religión está prohibida». Su antecedente fue la ley del 1 de julio de 1972 relativa a la lucha contra el racismo.​"
"http://es.wikipedia.org/wiki/Ley_Gayssot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Gayssot"
"http://dbpedia.org/resource/Gayssot_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_Gayssot"
