"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5202)_Charleseliot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5202)_Charleseliot"
"http://es.dbpedia.org/resource/(5203)_Pavarotti","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5202)_Charleseliot"
"http://es.dbpedia.org/resource/(5202)_Charleseliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5202)_Charleseliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5202)_Charleseliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5202)_Charleseliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5202)_Charleseliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5202)_Charleseliot","http://www.w3.org/2000/01/rdf-schema#label","(5202) Charleseliot"
"http://es.dbpedia.org/resource/(5202)_Charleseliot","http://www.w3.org/2000/01/rdf-schema#comment","(5202) Charleseliot es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de diciembre de 1983 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(5202)_Charleseliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5202)_Charleseliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(5202)_Charleseliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
