"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Montevideo","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Montevideo","http://dbpedia.org/ontology/wikiPageID",5382319
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",98861038
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Montevideo?oldid=98861038&ns=14"
