"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norirlandesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Norirlandesas_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Norirlandesas_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Norirlandesas por actividad"
"http://es.dbpedia.org/resource/Categoría:Norirlandesas_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Norirlandesas por actividad"
"http://es.dbpedia.org/resource/Categoría:Norirlandesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norirlandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Norirlandesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Norirlandesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norirlandesas"
"http://es.dbpedia.org/resource/Categoría:Norirlandesas_por_actividad","http://dbpedia.org/ontology/wikiPageID",7402975
"http://es.dbpedia.org/resource/Categoría:Norirlandesas_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",102124912
"http://es.dbpedia.org/resource/Categoría:Norirlandesas_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Norirlandesas_por_actividad?oldid=102124912&ns=14"
