"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://www.w3.org/2000/01/rdf-schema#label","Cabaña Real de Carreteros"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://www.w3.org/2000/01/rdf-schema#comment","Carretería es el nombre colectivo con el que se designa a los agentes tradicionales del transporte terrestre de mercancías mediante carretas tiradas por bueyes. También se denominaba así al oficio de los carpinteros fabricantes de carros. En 1611, Sebastián de Covarrubias, en su Tesoro de la lengua castellana, decía del carretero:"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Castilla"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_moderna_de_España"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabaña_Real_de_Carreteros"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://es.dbpedia.org/property/editorial","La horaca"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://es.dbpedia.org/property/nombre","Marisa"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://es.dbpedia.org/property/título","Arrieros y carreteros por los viejos caminos de Castilla y León"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://es.dbpedia.org/property/ubicación","Laguna de Duero"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://dbpedia.org/ontology/wikiPageID",231835
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://dbpedia.org/ontology/wikiPageRevisionID",129050008
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://dbpedia.org/ontology/wikiPageLength",7402
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabaña_Real_de_Carreteros?oldid=129050008&ns=0"
"http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros","http://dbpedia.org/ontology/abstract","Carretería es el nombre colectivo con el que se designa a los agentes tradicionales del transporte terrestre de mercancías mediante carretas tiradas por bueyes. También se denominaba así al oficio de los carpinteros fabricantes de carros. En 1611, Sebastián de Covarrubias, en su Tesoro de la lengua castellana, decía del carretero: «el que govierna la carreta. Son de ordinario hombres de fuerças, groseros y bárbaros, y a vezes impacientes y mal sufridos, descompuestamente, pues han dado lugar al refrán y común manera de encarecer un hombre descompuesto, que dizen: Fulano jura como un carretero...».​"
"http://es.dbpedia.org/resource/Carreteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros"
"http://es.dbpedia.org/resource/Carretería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros"
"http://es.dbpedia.org/resource/Real_Cabaña_de_Carreteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros"
"http://es.wikipedia.org/wiki/Cabaña_Real_de_Carreteros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros"
"http://es.dbpedia.org/resource/Real_Cabana_de_Carreteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabaña_Real_de_Carreteros"
