"subject","predicate","object"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(474024)_2016_GM119"
"http://es.dbpedia.org/resource/(474023)_2016_GW110","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(474024)_2016_GM119"
"http://es.wikipedia.org/wiki/(474024)_2016_GM119","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(474024)_2016_GM119"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://www.w3.org/2000/01/rdf-schema#label","(474024) 2016 GM119"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://www.w3.org/2000/01/rdf-schema#comment","(474024) 2016 GM119 es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de diciembre de 2010 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2010"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(474024)_2016_GM119"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/afelio",2.95718
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/anomalíaMedia",45.0061
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(474023)_2016_GW110"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/argumentoPerihelio",91.2479
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/excentricidad",0.140425
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/inclinación",5.81041
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/magnitudAbsoluta",17.308
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/nodoAscendente",86.8796
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/perihelio",2.22892
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/periodoOrbitalSideral",1525.16
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/semiejeMayor",2.59305
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(474025)_2016_GO125"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://dbpedia.org/ontology/wikiPageID",7599171
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://dbpedia.org/ontology/wikiPageRevisionID",119442165
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://dbpedia.org/ontology/wikiPageLength",4603
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(474024)_2016_GM119?oldid=119442165&ns=0"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://dbpedia.org/ontology/abstract","(474024) 2016 GM119 es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de diciembre de 2010 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
