"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Maui_2013"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Maui 2013"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Maui Challenger 2013 fue un torneo profesional de tenis. Perteneció al ATP Challenger Series 2013. Se disputó su 4ª edición sobre superficie dura, en Maui, Estados Unidos entre el 20 y el 27 de enero de 2013."
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q41512"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://xmlns.com/foaf/0.1/name","Maui Challenger 2013"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120815042058/http:/www.hawaii.usta.com/honolulu_challenger/"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2013"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Maui_2013"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://es.dbpedia.org/property/doblesMasculino","''' Hsin-Han Lee /  Hsien-Yin Peng"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://es.dbpedia.org/property/individualMasculino","''' Go Soeda"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://es.dbpedia.org/property/nombre","Maui Challenger 2013"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://dbpedia.org/ontology/wikiPageID",5599896
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118392798
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815042058/http:/www.hawaii.usta.com/honolulu_challenger/"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://dbpedia.org/ontology/wikiPageLength",3618
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Maui_2013?oldid=118392798&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2013","http://dbpedia.org/ontology/abstract","El torneo Maui Challenger 2013 fue un torneo profesional de tenis. Perteneció al ATP Challenger Series 2013. Se disputó su 4ª edición sobre superficie dura, en Maui, Estados Unidos entre el 20 y el 27 de enero de 2013."
"http://es.wikipedia.org/wiki/Challenger_de_Maui_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Maui_2013"
"http://dbpedia.org/resource/2013_Maui_Challenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Maui_2013"
