"subject","predicate","object"
"http://dbpedia.org/resource/Jeannie_Hsieh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeannie_Hsieh"
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://www.w3.org/2000/01/rdf-schema#label","Jeannie Hsieh"
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://www.w3.org/2000/01/rdf-schema#comment","Jeannie Hsieh (chino: 謝金燕; nacida el 25 de diciembre de 1974) es una cantautora, bailarina, actriz y modelo taiwanesa. Ella es conocida por sus composiciones musicales y por su estilo de fusionar diferentes géneros musicales como el techno y el hip-hop, ha interpretado sus temas musicales en diferentes idiomas, como en mandarín, cantonés e inglés, para darse a conocer dentro y fuera de su país.​ Su video musical estraída de álbum titulado ""Hsieh"", editado en 2013, de su single titulado ""Sister"" (姐姐), ha sido visitada con una cifra de 15 millones de veces por YouTube."
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgqkws"
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Taiwán"
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Taiwán"
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeannie_Hsieh"
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://dbpedia.org/ontology/wikiPageID",6470691
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://dbpedia.org/ontology/wikiPageRevisionID",125831217
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/LoveJeannie"
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://dbpedia.org/ontology/wikiPageLength",1322
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeannie_Hsieh?oldid=125831217&ns=0"
"http://es.dbpedia.org/resource/Jeannie_Hsieh","http://dbpedia.org/ontology/abstract","Jeannie Hsieh (chino: 謝金燕; nacida el 25 de diciembre de 1974) es una cantautora, bailarina, actriz y modelo taiwanesa. Ella es conocida por sus composiciones musicales y por su estilo de fusionar diferentes géneros musicales como el techno y el hip-hop, ha interpretado sus temas musicales en diferentes idiomas, como en mandarín, cantonés e inglés, para darse a conocer dentro y fuera de su país.​ Su video musical estraída de álbum titulado ""Hsieh"", editado en 2013, de su single titulado ""Sister"" (姐姐), ha sido visitada con una cifra de 15 millones de veces por YouTube."
"http://es.wikipedia.org/wiki/Jeannie_Hsieh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeannie_Hsieh"
