"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Humans","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kåre_Hedebrant"
"http://es.dbpedia.org/resource/Real_Humans","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kåre_Hedebrant"
"http://dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kåre_Hedebrant"
"http://es.dbpedia.org/resource/Kare_Hedebrant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kåre_Hedebrant"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/2000/01/rdf-schema#label","Kåre Hedebrant"
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/2000/01/rdf-schema#comment","Kåre Hedebrant (28 de junio de 1995 en Estocolmo, Suecia) es un actor sueco más conocido por su rol protagónico en la película Låt den rätte komma in."
"http://es.dbpedia.org/resource/Kåre_Hedebrant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mthcd"
