"subject","predicate","object"
"http://es.dbpedia.org/resource/Goblin_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Girl_on_Fire_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Channel_Orange","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Channel_Orange","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Channel_Orange","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Channel_Orange","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Live_at_Roseland:_Elements_of_4","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Slide_(canción_de_Calvin_Harris)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Endless_(álbum_de_Frank_Ocean)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Endless_(álbum_de_Frank_Ocean)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Endless_(álbum_de_Frank_Ocean)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Endless_(álbum_de_Frank_Ocean)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Endless_(álbum_de_Frank_Ocean)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Frank Ocean"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Francis ""Frank"" Ocean (nacido como Christopher Edwin Breaux;​ Long Beach, California, 28 de octubre de 1987) es un cantante y compositor estadounidense, considerado por amplios medios musicales como uno de los mejores artistas de la década de 2010. Ocean se embarcó en su carrera musical como compositor para varios artistas prominentes, incluyendo John Legend, y Brandy. En 2010, se convirtió en miembro del colectivo de hip hop alternativo Odd Future. Ocean posteriormente lanzó su primer mixtape, Nostalgia, Ultra, que recibiría un reconocimiento unánime de la crítica. Los sencillos ""Novacane"" y ""Swim Good"" consiguieron éxito en las listas. En 2012, Ocean terminó en segundo lugar en la encuesta de Sound of 2012, de la BBC.​"
"http://es.dbpedia.org/resource/Frank_Ocean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbh5m"
"http://es.dbpedia.org/resource/Frank_Ocean","http://xmlns.com/foaf/0.1/name","Frank Ocean"
"http://es.dbpedia.org/resource/Frank_Ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Frank_Ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_bisexuales"
"http://es.dbpedia.org/resource/Frank_Ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1987"
"http://es.dbpedia.org/resource/Frank_Ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
