"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_llano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_Estado"
"http://es.wikipedia.org/wiki/Tercer_Estado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercer_Estado"
"http://es.dbpedia.org/resource/Tercer_Estado","http://www.w3.org/2000/01/rdf-schema#label","Tercer Estado"
"http://es.dbpedia.org/resource/Tercer_Estado","http://www.w3.org/2000/01/rdf-schema#comment","El Tercer Estado es uno de los tres estamentos básicos de la sociedad propio del feudalismo y el Antiguo Régimen. Se compone de la población carente de privilegios jurídicos y económicos, por tanto puede ser también considerado equivalente al grupo de no privilegiados o de pecheros (los que, particularmente en Castilla, estaban sujetos al pago de impuestos). También puede denominarse estado llano, pueblo llano o solo pueblo, plebe (por similitud a la división de la sociedad romana entre patricios y plebeyos), y común."
"http://es.dbpedia.org/resource/Tercer_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen"
"http://es.dbpedia.org/resource/Tercer_Estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercer_Estado"
"http://es.dbpedia.org/resource/Tercer_Estado","http://dbpedia.org/ontology/wikiPageID",70513
"http://es.dbpedia.org/resource/Tercer_Estado","http://dbpedia.org/ontology/wikiPageRevisionID",130531267
"http://es.dbpedia.org/resource/Tercer_Estado","http://dbpedia.org/ontology/wikiPageLength",4877
"http://es.dbpedia.org/resource/Tercer_Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercer_Estado?oldid=130531267&ns=0"
"http://es.dbpedia.org/resource/Tercer_Estado","http://dbpedia.org/ontology/abstract","El Tercer Estado es uno de los tres estamentos básicos de la sociedad propio del feudalismo y el Antiguo Régimen. Se compone de la población carente de privilegios jurídicos y económicos, por tanto puede ser también considerado equivalente al grupo de no privilegiados o de pecheros (los que, particularmente en Castilla, estaban sujetos al pago de impuestos). También puede denominarse estado llano, pueblo llano o solo pueblo, plebe (por similitud a la división de la sociedad romana entre patricios y plebeyos), y común."
"http://es.dbpedia.org/resource/Tercer_estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_Estado"
"http://es.dbpedia.org/resource/Estado_Llano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_Estado"
"http://es.dbpedia.org/resource/Tercer_estamento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_Estado"
