"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Comunismo en Rumania"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Comunismo en Rumania"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania","http://dbpedia.org/ontology/wikiPageID",5004386
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",65984517
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunismo_en_Rumania?oldid=65984517&ns=14"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania"
"http://es.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania"
"http://es.dbpedia.org/resource/Cighid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rumania"
