"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofío_Ramírez_Hernández","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero"
"http://es.wikipedia.org/wiki/Distrito_electoral_federal_5_de_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 5 de Guerrero"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","El V Distrito Electoral Federal de Guerrero es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los 9 en los que se divide el estado de Guerrero. Su cabecera es Tlapa de Comonfort."
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Guerrero"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_federal_5_de_Guerrero"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero","http://dbpedia.org/ontology/wikiPageID",4184223
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",121994265
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero","http://dbpedia.org/ontology/wikiPageLength",13076
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_federal_5_de_Guerrero?oldid=121994265&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero","http://dbpedia.org/ontology/abstract","El V Distrito Electoral Federal de Guerrero es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los 9 en los que se divide el estado de Guerrero. Su cabecera es Tlapa de Comonfort. El Distrito V de Guerrero está localizado en la región de La Montaña del estado de Guerrero, una de las regiones más abruptas, aisladas y económicamente subdesarrolladas de México; lo integran los municipios de Acatepec, Alcozauca de Guerrero, Alpoyeca, Atlamajalcingo del Monte, Atlixtac, Cochoapa del Grande, , Igualapa, José Joaquín de Herrera, Malinaltepec, Metlatónoc, San Luis Acatlán, Tlacoapa, Tlacoachistlahuaca, Tlapa de Comonfort, Tlalixtaquilla de Maldonado, Xalpatláhuac, Xochistlahuaca y .​"
"http://es.dbpedia.org/resource/Javier_Manzano_Salazar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero"
"http://es.dbpedia.org/resource/Moisés_Villanueva_de_la_Luz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero"
"http://es.dbpedia.org/resource/V_Distrito_Electoral_Federal_de_Guerrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Guerrero"
