"subject","predicate","object"
"http://es.dbpedia.org/resource/Todo_va_a_Cambiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todo_va_a_cambiar"
"http://es.wikipedia.org/wiki/Todo_va_a_cambiar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todo_va_a_cambiar"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/2000/01/rdf-schema#label","Todo va a cambiar"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/2000/01/rdf-schema#comment","Todo va a cambiar. Tecnología y evolución: adaptarse o desaparecer"" es el primer libro de Enrique Dans, publicado en 2010 por Ediciones Deusto S.A. (Grupo Planeta). La foto de portada es de Pedro Madueño. La publicación se ha realizado bajo licencia El 21 de septiembre de 2009, Enrique Dans anunció a los lectores de su blog la preparación del libro.​ El 18 de enero de 2010, informó de la publicación del libro en su blog.​ En la entrada del blog del 4 de marzo de 2010 hay una completa lista de enlaces con reseñas sobre el libro.​"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://xmlns.com/foaf/0.1/name","Todo va a Cambiar"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2010"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_español"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todo_va_a_cambiar"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Enrique_Dans"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://es.dbpedia.org/property/ciudad","Barcelona"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_Planeta"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://es.dbpedia.org/property/formato","Tapa dura con sobrecubierta. 15 x 23 cm."
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://es.dbpedia.org/property/género","Ensayo"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://es.dbpedia.org/property/páginas",300
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://es.dbpedia.org/property/tema","Comunicación informática. Redes de ordenadores."
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://es.dbpedia.org/property/título","Todo va a Cambiar"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/wikiPageID",4786961
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/wikiPageRevisionID",118036557
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enriquedans.com"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todovaacambiar.com/"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/wikiPageLength",8262
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/isbn","978-84-234-2763-5"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/numberOfPages",300
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Enrique_Dans"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_castellana"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Grupo_Planeta"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todo_va_a_cambiar?oldid=118036557&ns=0"
"http://es.dbpedia.org/resource/Todo_va_a_cambiar","http://dbpedia.org/ontology/abstract","Todo va a cambiar. Tecnología y evolución: adaptarse o desaparecer"" es el primer libro de Enrique Dans, publicado en 2010 por Ediciones Deusto S.A. (Grupo Planeta). La foto de portada es de Pedro Madueño. La publicación se ha realizado bajo licencia El 21 de septiembre de 2009, Enrique Dans anunció a los lectores de su blog la preparación del libro.​ El 18 de enero de 2010, informó de la publicación del libro en su blog.​ En la entrada del blog del 4 de marzo de 2010 hay una completa lista de enlaces con reseñas sobre el libro.​ El 21 de julio de 2011 el autor anunció la publicación de la edición social del libro.​"
