"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ouen-sur-Gartempe"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Ouen-sur-Gartempe  (en occitano  Sent Oen​) es una población y comuna francesa, en la región de Lemosín, departamento de Alto Vienne, en el distrito de Bellac y cantón de Le Dorat."
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv00x"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://xmlns.com/foaf/0.1/name","Saint-Ouen-sur-Gartempe / Sent Oen"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Vienne"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Ouen-sur-Gartempe"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/códigoPostal",87300
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Maxime_Colombeau"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/elevaciónAlta",277
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/elevaciónBaja",167
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/elevaciónMedia",222
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 87172.png"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/nombre","Saint-Ouen-sur-Gartempe / Sent Oen"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/población",227
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/superficie",2212
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bellac"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut_Limousin"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Dorat"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Vienne"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/wikiPageID",1290616
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/wikiPageRevisionID",120352381
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=78624"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102063410/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=87172-COM"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/wikiPageLength",2429
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/populationTotal",227
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/postalCode","87300"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Ouen-sur-Gartempe?oldid=120352381&ns=0"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe","http://dbpedia.org/ontology/abstract","Saint-Ouen-sur-Gartempe  (en occitano  Sent Oen​) es una población y comuna francesa, en la región de Lemosín, departamento de Alto Vienne, en el distrito de Bellac y cantón de Le Dorat."
"http://es.dbpedia.org/resource/Saint_Ouen_sur_Gartempe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe"
"http://es.wikipedia.org/wiki/Saint-Ouen-sur-Gartempe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Ouen-sur-Gartempe"
