"subject","predicate","object"
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/2000/01/rdf-schema#label","Mömbris"
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/2000/01/rdf-schema#comment","Mömbris es un municipio alemán, ubicado en el distrito de Aschaffenburg, en la región administrativa de Baja Franconia, en el Estado federado de Baviera. Se encuentra a medio camino entre Schöllkrippen y Alzenau, en Kahlgrund, una zona al norte de Spessart. Mömbris es el quinto municipio más grande del distrito y comprende un conjunto de 18 centros en un área de 35,92 km²; sin embargo, la mayor proporción de tierras (32,81 km²) está conformada por bosques, prados y tierras de cultivo."
"http://es.dbpedia.org/resource/Mömbris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029xvh"
"http://es.dbpedia.org/resource/Mömbris","http://xmlns.com/foaf/0.1/name","Mömbris"
"http://es.dbpedia.org/resource/Mömbris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Baviera"
"http://es.dbpedia.org/resource/Mömbris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Aschaffenburg"
"http://es.dbpedia.org/resource/Mömbris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mömbris"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/códigoPostal",63776
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/densidad",338
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/dirigente","Felix Wissel"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/elevaciónMedia",180
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/escudo","Wappen Moembris.png"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/matrículaAutos","AB"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/nombre","Mömbris"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/población",12128
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/prefijoTelefónico",6029
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/páginaWeb","www.moembris.de/"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/superficie",35.92
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aschaffenburg"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Mömbris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Franconia"
