"subject","predicate","object"
"http://dbpedia.org/resource/Sommerance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sommerance"
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/2000/01/rdf-schema#label","Sommerance"
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/2000/01/rdf-schema#comment","Sommerance  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Vouziers y cantón de Grandpré. Está integrada en la Communauté de communes de l'Argonne Ardennaise."
"http://es.dbpedia.org/resource/Sommerance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8h01"
"http://es.dbpedia.org/resource/Sommerance","http://xmlns.com/foaf/0.1/name","Sommerance"
"http://es.dbpedia.org/resource/Sommerance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Sommerance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sommerance"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/códigoPostal",8250
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/dirigentesNombres","Gisèle Pierson"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/elevaciónAlta",255
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/elevaciónBaja",135
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/nombre","Sommerance"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/población",47
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/superficie",518
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Argonne_Ardenés"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vouziers"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grandpré"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sommerance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sommerance","http://dbpedia.org/ontology/wikiPageID",1143593
"http://es.dbpedia.org/resource/Sommerance","http://dbpedia.org/ontology/wikiPageRevisionID",120236947
"http://es.dbpedia.org/resource/Sommerance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120922201249/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=08425-COM"
"http://es.dbpedia.org/resource/Sommerance","http://dbpedia.org/ontology/wikiPageLength",2880
"http://es.dbpedia.org/resource/Sommerance","http://dbpedia.org/ontology/populationTotal",47
