"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wrestle_Kingdom_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wrestle_Kingdom_IV"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wrestle_Kingdom_IV"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://www.w3.org/2000/01/rdf-schema#label","Wrestle Kingdom IV"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://www.w3.org/2000/01/rdf-schema#comment","Wrestle Kingdom IV fue la cuarta edición de Wrestle Kingdom, un evento pago por visión (PPV) de lucha libre profesional realizado por la New Japan Pro-Wrestling. Tuvo lugar el 4 de enero de 2010 desde el Tokyo Dome en Tokio, Japón.​ Por segunda vez consecutiva el evento contó con la participación de luchadores de la Total Nonstop Action Wrestling y del Consejo Mundial de Lucha Libre, Pro Wrestling NOAH, Pro Wrestling ZERO1 y All Japan Pro Wrestling. En el evento se dieron cuatro luchas interpromocionales NJPW vs NOAH."
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NJPW_Wrestle_Kingdom"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2010"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wrestle_Kingdom_IV"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrestle_Kingdom_III"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://es.dbpedia.org/property/asistentes",41500
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Wrestle_Kingdom"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://es.dbpedia.org/property/nombre","Wrestle Kingdom IV"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Tokyo_Dome"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wrestle_Kingdom_V"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://dbpedia.org/ontology/wikiPageID",7615005
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://dbpedia.org/ontology/wikiPageRevisionID",127868584
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://dbpedia.org/ontology/wikiPageLength",3361
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wrestle_Kingdom_IV?oldid=127868584&ns=0"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://dbpedia.org/ontology/abstract","Wrestle Kingdom IV fue la cuarta edición de Wrestle Kingdom, un evento pago por visión (PPV) de lucha libre profesional realizado por la New Japan Pro-Wrestling. Tuvo lugar el 4 de enero de 2010 desde el Tokyo Dome en Tokio, Japón.​ Por segunda vez consecutiva el evento contó con la participación de luchadores de la Total Nonstop Action Wrestling y del Consejo Mundial de Lucha Libre, Pro Wrestling NOAH, Pro Wrestling ZERO1 y All Japan Pro Wrestling. En el evento se dieron cuatro luchas interpromocionales NJPW vs NOAH."
"http://es.dbpedia.org/resource/Wrestle_Kingdom_V","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrestle_Kingdom_IV"
"http://es.dbpedia.org/resource/NJPW_Destruction","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wrestle_Kingdom_IV"
"http://dbpedia.org/resource/Wrestle_Kingdom_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wrestle_Kingdom_IV"
