"subject","predicate","object"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_verano_1952","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#label","Francia en los Juegos Olímpicos de Helsinki 1952"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#comment","Francia estuvo representada en los Juegos Olímpicos de Helsinki 1952 por un total de 245 deportistas que compitieron en 18 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta Ignace Heinrich."
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117rbn4"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/atletas",245
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/bronce",6
