"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Euphagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Euphagus","http://www.w3.org/2000/01/rdf-schema#label","Euphagus"
"http://es.dbpedia.org/resource/Categoría:Euphagus","http://www.w3.org/2004/02/skos/core#prefLabel","Euphagus"
"http://es.dbpedia.org/resource/Categoría:Euphagus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Icteridae"
"http://es.dbpedia.org/resource/Categoría:Euphagus","http://dbpedia.org/ontology/wikiPageID",8859935
"http://es.dbpedia.org/resource/Categoría:Euphagus","http://dbpedia.org/ontology/wikiPageRevisionID",114755233
"http://es.dbpedia.org/resource/Categoría:Euphagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Euphagus?oldid=114755233&ns=14"
"http://es.dbpedia.org/resource/Euphagus_cyanocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphagus"
"http://es.dbpedia.org/resource/Euphagus_carolinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphagus"
"http://es.dbpedia.org/resource/Euphagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphagus"
