"subject","predicate","object"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/2000/01/rdf-schema#label","Ennetmoos"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/2000/01/rdf-schema#comment","Ennetmoos es una comuna suiza del cantón de Nidwalden, se encuentra ubicada al occidente del cantón en la riviera inferior del lago de los Cuatro Cantones. Limita al norte con la comuna de Stansstad, al este con Stans, al sur con Dallenwil y Kerns (OW), y al oeste con Alpnach (OW). Pertenecen a la comuna las localidades de llweg, Rotzloch y Sankt Jakob."
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v27x"
"http://es.dbpedia.org/resource/Ennetmoos","http://xmlns.com/foaf/0.1/homepage","http://www.ennetmoos.ch/"
"http://es.dbpedia.org/resource/Ennetmoos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Nidwalden"
"http://es.dbpedia.org/resource/Ennetmoos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ennetmoos"
"http://es.dbpedia.org/resource/Ennetmoos","http://es.dbpedia.org/property/altitud",521
"http://es.dbpedia.org/resource/Ennetmoos","http://es.dbpedia.org/property/codCanton","NW"
"http://es.dbpedia.org/resource/Ennetmoos","http://es.dbpedia.org/property/codComuna",1506
"http://es.dbpedia.org/resource/Ennetmoos","http://es.dbpedia.org/property/cp",6372
"http://es.dbpedia.org/resource/Ennetmoos","http://es.dbpedia.org/property/escudo","Ennetmoos-coat of arms.svg"
"http://es.dbpedia.org/resource/Ennetmoos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Ennetmoos","http://es.dbpedia.org/property/mapa","Ennetmoos 2007"
"http://es.dbpedia.org/resource/Ennetmoos","http://es.dbpedia.org/property/nombre","Ennetmoos"
"http://es.dbpedia.org/resource/Ennetmoos","http://es.dbpedia.org/property/nombreOficial","Ennetmoos"
"http://es.dbpedia.org/resource/Ennetmoos","http://es.dbpedia.org/property/superficie",1495
"http://es.dbpedia.org/resource/Ennetmoos","http://es.dbpedia.org/property/web","http://www.ennetmoos.ch/"
"http://es.dbpedia.org/resource/Ennetmoos","http://dbpedia.org/ontology/wikiPageID",194874
"http://es.dbpedia.org/resource/Ennetmoos","http://dbpedia.org/ontology/wikiPageRevisionID",118737439
"http://es.dbpedia.org/resource/Ennetmoos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ennetmoos.ch/"
"http://es.dbpedia.org/resource/Ennetmoos","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/Ennetmoos","http://dbpedia.org/ontology/postalCode","6372"
"http://es.dbpedia.org/resource/Ennetmoos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ennetmoos?oldid=118737439&ns=0"
"http://es.dbpedia.org/resource/Ennetmoos","http://dbpedia.org/ontology/abstract","Ennetmoos es una comuna suiza del cantón de Nidwalden, se encuentra ubicada al occidente del cantón en la riviera inferior del lago de los Cuatro Cantones. Limita al norte con la comuna de Stansstad, al este con Stans, al sur con Dallenwil y Kerns (OW), y al oeste con Alpnach (OW). Pertenecen a la comuna las localidades de llweg, Rotzloch y Sankt Jakob. Tiene una población de 2000 personas, de las cuales el 6% es de nacionalidad extranjera (2002). Hay 120 negocios locales que emplean a 500 personas. El 40% de éstos están en el sector agrícola, el 42% en industria y comercio, y el 18% en servicios."
"http://dbpedia.org/resource/Ennetmoos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ennetmoos"
"http://es.wikipedia.org/wiki/Ennetmoos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ennetmoos"
