"subject","predicate","object"
"http://es.dbpedia.org/resource/Beyerville_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Tumacacori-Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Amado_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Santa Cruz (Arizona)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Santa Cruz (Arizona)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arizona_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)","http://dbpedia.org/ontology/wikiPageID",4687863
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",65343892
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)?oldid=65343892&ns=14"
"http://es.dbpedia.org/resource/Patagonia_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Sonoita_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Tubac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Elgin_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Río_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
