"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Provincia_de_Grosseto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Vetulonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Chiarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Ombrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Provincia_de_Grosseto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Batalla_de_Telamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Laguna_de_Orbetello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Grosseto"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Grosseto"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto","http://dbpedia.org/ontology/wikiPageID",1689972
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto","http://dbpedia.org/ontology/wikiPageRevisionID",65770938
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Grosseto?oldid=65770938&ns=14"
"http://es.dbpedia.org/resource/Principado_de_Piombino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Isla_del_Giglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Isla_Argentarola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Río_Cecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Promontorio_del_Argentario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Batalla_de_Orbetello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Oratorio_de_la_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Categoría:Príncipes_del_Piombino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Maremma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Saturnia_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
