"subject","predicate","object"
"http://es.dbpedia.org/resource/Albirex_Niigata","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Shosei_Okamoto"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/2000/01/rdf-schema#label","Shosei Okamoto"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/2000/01/rdf-schema#comment","Shosei Okamoto (岡本 將成 Okamoto Shosei?, nacido el 7 de abril de 12000 en Toyama) es un futbolista japonés que juega como defensa.​ En 2018, Okamoto se unió al Albirex Niigata de la J2 League."
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://xmlns.com/foaf/0.1/name","Shosei Okamoto"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Toyama"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shosei_Okamoto"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://es.dbpedia.org/property/equipos","*  Albirex Niigata"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://es.dbpedia.org/property/nombre","Shosei Okamoto"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://dbpedia.org/ontology/wikiPageID",9240485
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://dbpedia.org/ontology/wikiPageRevisionID",122520501
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shosei_Okamoto?oldid=122520501&ns=0"
"http://es.dbpedia.org/resource/Shosei_Okamoto","http://dbpedia.org/ontology/abstract","Shosei Okamoto (岡本 將成 Okamoto Shosei?, nacido el 7 de abril de 12000 en Toyama) es un futbolista japonés que juega como defensa.​ En 2018, Okamoto se unió al Albirex Niigata de la J2 League."
"http://es.wikipedia.org/wiki/Shosei_Okamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shosei_Okamoto"
