"subject","predicate","object"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/2000/01/rdf-schema#label","Salatyn Asgarova"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/2000/01/rdf-schema#comment","Salatyn Asgarova (en azerí Salatın Əsgərova) - (Bakú, 16 de diciembre de 1961)​ es una heroína nacional de Azerbaiyán, una de los periodistas muertas en la guerra de Alto Karabaj."
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://xmlns.com/foaf/0.1/name","Salatyn Asgarova"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_asesinados_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salatyn_Asgarova"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://es.dbpedia.org/property/causaMuerte","Bombardeo, Guerra de Alto Karabaj"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://es.dbpedia.org/property/lugarDeFallecimiento","Galaderesi, Alto Karabaj"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://es.dbpedia.org/property/lugarDeNacimiento","Bakú, Azerbaiyán"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://es.dbpedia.org/property/nombre","Salatyn Asgarova"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://es.dbpedia.org/property/nombreNativo","Salatın Əsgərova"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://es.dbpedia.org/property/premios","El Héroe Nacional de Azerbaiyán"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://es.dbpedia.org/property/área","periodista"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nagorno_Karabaj"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://dbpedia.org/ontology/wikiPageID",8297528
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://dbpedia.org/ontology/wikiPageRevisionID",129540780
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://dbpedia.org/ontology/wikiPageExternalLink","http://azerbaijans.com/content_420_es.html"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salatyn_Asgarova?oldid=129540780&ns=0"
"http://es.dbpedia.org/resource/Salatyn_Asgarova","http://dbpedia.org/ontology/abstract","Salatyn Asgarova (en azerí Salatın Əsgərova) - (Bakú, 16 de diciembre de 1961)​ es una heroína nacional de Azerbaiyán, una de los periodistas muertas en la guerra de Alto Karabaj."
"http://es.wikipedia.org/wiki/Salatyn_Asgarova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salatyn_Asgarova"
"http://dbpedia.org/resource/Salatyn_Asgarova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salatyn_Asgarova"
