"subject","predicate","object"
"http://dbpedia.org/resource/Chiromantis_hansenae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feihyla_hansenae"
"http://es.dbpedia.org/resource/Chirixalus_hansenae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feihyla_hansenae"
"http://es.dbpedia.org/resource/Chiromantis_hansenae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feihyla_hansenae"
"http://es.dbpedia.org/resource/Feihyla_hansenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Feihyla_hansenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Feihyla_hansenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Feihyla_hansenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Feihyla_hansenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feihyla_hansenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Feihyla_hansenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Feihyla_hansenae","http://www.w3.org/2000/01/rdf-schema#label","Feihyla hansenae"
"http://es.dbpedia.org/resource/Feihyla_hansenae","http://www.w3.org/2000/01/rdf-schema#comment","Feihyla hansenae es una especie de anfibios de la familia Rhacophoridae que habita en Tailandia y quizá en las zonas adyacentes de Camboya.​ Esta especie se encuentra en peligro de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Feihyla_hansenae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w44xq"
"http://es.dbpedia.org/resource/Feihyla_hansenae","http://xmlns.com/foaf/0.1/name","Feihyla hansenae"
