"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjetura_de_proteccion_cronologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología"
"http://es.dbpedia.org/resource/Conjetura_de_proteccion_cronológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología"
"http://es.dbpedia.org/resource/Conjetura_de_proteccion_de_la_cronologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología"
"http://es.dbpedia.org/resource/Conjetura_de_proteccion_de_la_cronología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología"
"http://es.dbpedia.org/resource/Conjetura_de_protección_cronológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología"
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología"
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://www.w3.org/2000/01/rdf-schema#label","Conjetura de protección de la cronología"
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://www.w3.org/2000/01/rdf-schema#comment","La conjetura de protección de la cronología es una hipótesis formulada por el físico inglés Stephen Hawking, quien sostiene que las leyes de la Física son tales que impiden el viaje en el tiempo en cualquier escala que no sea submicroscópica. Por otra parte, advierte Hawking que la mejor demostración de dicha imposibilidad es que en la actualidad no estamos siendo invadidos por turistas venidos del futuro, afirmación que obviamente expresó siendo consciente de que una curva cerrada de tipo tiempo no permitiría viajar a un tiempo anterior al de su creación. Como aun no se ha construido ninguna máquina del tiempo, no habría por qué esperar turistas temporales.​​"
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_4qd"
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causalidad"
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempo"
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viaje_en_el_tiempo"
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjetura_de_protección_de_la_cronología"
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://dbpedia.org/ontology/wikiPageID",987378
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://dbpedia.org/ontology/wikiPageRevisionID",124095909
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090112191824/http:/www.hawking.org.uk/lectures/warps3.html"
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://dbpedia.org/ontology/wikiPageLength",6907
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjetura_de_protección_de_la_cronología?oldid=124095909&ns=0"
"http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología","http://dbpedia.org/ontology/abstract","La conjetura de protección de la cronología es una hipótesis formulada por el físico inglés Stephen Hawking, quien sostiene que las leyes de la Física son tales que impiden el viaje en el tiempo en cualquier escala que no sea submicroscópica. Por otra parte, advierte Hawking que la mejor demostración de dicha imposibilidad es que en la actualidad no estamos siendo invadidos por turistas venidos del futuro, afirmación que obviamente expresó siendo consciente de que una curva cerrada de tipo tiempo no permitiría viajar a un tiempo anterior al de su creación. Como aun no se ha construido ninguna máquina del tiempo, no habría por qué esperar turistas temporales.​​ Matemáticamente, la posibilidad del viaje en el tiempo está representada por la existencia de la curva cerrada de tipo tiempo."
"http://es.wikipedia.org/wiki/Conjetura_de_protección_de_la_cronología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología"
"http://dbpedia.org/resource/Chronology_protection_conjecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjetura_de_protección_de_la_cronología"
