"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Enke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Enke"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/2000/01/rdf-schema#label","Robert Enke"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/2000/01/rdf-schema#comment","Robert Enke (Jena, Alemania; 24 de agosto de 1977 – Neustadt am Rübenberge, Alemania; 10 de noviembre de 2009) fue un futbolista alemán. Jugó de portero y su primer equipo fue FC Carl Zeiss Jena. Participó en la Selección de Alemania y en equipos como el Borussia Mönchengladbach, Tenerife, FC Barcelona, Fenerbahçe, SL Benfica y el Hannover 96."
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2btg"
"http://es.dbpedia.org/resource/Robert_Enke","http://xmlns.com/foaf/0.1/name","Robert Enke"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2000"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2000"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fenerbahçe_Spor_Kulübü"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_tren"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Lisboa_e_Benfica"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2000"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Mönchengladbach_en_los_años_1990"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Baja_Sajonia"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_FIFA_Confederaciones_1999"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Robert_Enke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Robert_Enke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Enke"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/altura","1,86 m"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/debutInternacional",28
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/equipoDebut","FC Carl Zeiss Jena"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/equipoRetiro","Hannover 96"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/fechaFallecimiento",10
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/imagen","Robert Enke 3.JPG"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Neustadt_am_Rübenberge"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jena"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/nombrecompleto","Robert Enke"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/númeroSelección",1
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/pieDeImagen","Robert Enke en un entrenamiento con el Hannover 96, 2008."
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Robert_Enke","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Neustadt_am_Rübenberge"
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jena"
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/wikiPageID",1039496
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/wikiPageRevisionID",130240332
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/Person/height","186.0"
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/wikiPageLength",11655
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/height",1.86
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Robert_Enke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Enke?oldid=130240332&ns=0"
"http://es.dbpedia.org/resource/Robert_Enke","http://dbpedia.org/ontology/abstract","Robert Enke (Jena, Alemania; 24 de agosto de 1977 – Neustadt am Rübenberge, Alemania; 10 de noviembre de 2009) fue un futbolista alemán. Jugó de portero y su primer equipo fue FC Carl Zeiss Jena. Participó en la Selección de Alemania y en equipos como el Borussia Mönchengladbach, Tenerife, FC Barcelona, Fenerbahçe, SL Benfica y el Hannover 96."
"http://es.wikipedia.org/wiki/Robert_Enke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Enke"
