"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Malasia_2002","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Londres_2002"
"http://es.dbpedia.org/resource/Seven_de_Malasia_2002","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Londres_2002"
"http://es.dbpedia.org/resource/Seven_de_Cardiff_2002","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Londres_2002"
"http://es.dbpedia.org/resource/Seven_de_Cardiff_2002","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Londres_2002"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/2000/01/rdf-schema#label","Seven de Londres 2002"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Londres de 2002 fue la segunda edición del torneo inglés de rugby 7, fue el décimo torneo de la temporada 2001-02 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del Twickenham Stadium de Londres."
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://xmlns.com/foaf/0.1/name","Seven de Londres 2002"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Londres"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2002"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_2002"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Londres"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Londres_2002"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Malasia_2002"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/categoría","Seven Masculino"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/nombre","Seven de Londres 2002"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/partidos",44
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/resultado",24
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/resultado",26
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/resultado",29
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/resultado",19
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/resultado",54
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/resultado",14
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Cardiff_2002"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://es.dbpedia.org/property/tipo","II Seven de Londres"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://dbpedia.org/ontology/wikiPageID",9275531
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://dbpedia.org/ontology/wikiPageRevisionID",124550634
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://dbpedia.org/ontology/wikiPageLength",5593
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Cardiff_2002"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Malasia_2002"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_de_Londres_2002?oldid=124550634&ns=0"
"http://es.dbpedia.org/resource/Seven_de_Londres_2002","http://dbpedia.org/ontology/abstract","El Seven de Londres de 2002 fue la segunda edición del torneo inglés de rugby 7, fue el décimo torneo de la temporada 2001-02 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del Twickenham Stadium de Londres."
"http://es.wikipedia.org/wiki/Seven_de_Londres_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_de_Londres_2002"
