"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura gótica de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura gótica de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Murcia_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",2958871
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",83375061
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia?oldid=83375061&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Lorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_la_Real_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Iglesia_Vieja_(Yecla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Castillo_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Región_de_Murcia"
