"subject","predicate","object"
"http://es.dbpedia.org/resource/Espárragos_bordes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Esparraguera_penera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Espárrago_de_piedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Esparrago_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Esparraguera_peñonera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.wikipedia.org/wiki/Asparagus_albus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Asparagopsis_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Esparrago_de_piedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Asparagus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asparagus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Asparagus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Asparagus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asparagus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asparagus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Asparagus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asparagus_albus","http://www.w3.org/2000/01/rdf-schema#label","Asparagus albus"
"http://es.dbpedia.org/resource/Asparagus_albus","http://www.w3.org/2000/01/rdf-schema#comment","Asparagus albus es una especie de planta fanerógama de la familia Asparagaceae."
"http://es.dbpedia.org/resource/Asparagus_albus","http://xmlns.com/foaf/0.1/name","Asparagus albus"
"http://es.dbpedia.org/resource/Asparagus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Asparagus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asparagus"
"http://es.dbpedia.org/resource/Asparagus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Asparagus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Asparagus_albus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asparagus_albus"
"http://es.dbpedia.org/resource/Asparagus_albus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Asparagus_albus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Asparagus_albus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Asparagus_albus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Asparagus_albus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asparagus"
"http://es.dbpedia.org/resource/Asparagus_albus","http://es.dbpedia.org/property/name","Asparagus albus"
"http://es.dbpedia.org/resource/Asparagus_albus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Asparagus_albus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Asparagus_albus","http://es.dbpedia.org/property/species","Asparagus albus"
"http://es.dbpedia.org/resource/Asparagus_albus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asparagoideae"
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/wikiPageID",2235675
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/wikiPageRevisionID",130475784
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Linné"
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asparagoideae"
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asparagus"
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Asparagus_albus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asparagus_albus?oldid=130475784&ns=0"
"http://es.dbpedia.org/resource/Asparagus_albus","http://dbpedia.org/ontology/abstract","Asparagus albus es una especie de planta fanerógama de la familia Asparagaceae."
"http://es.dbpedia.org/resource/Esparragos_bordes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Esparraguera_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Asparagus_pallidus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Esparraguera_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Esparraguera_amarguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Esparraguera_penonera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Esparraguera_peñera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
"http://es.dbpedia.org/resource/Espárrago_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagus_albus"
