"subject","predicate","object"
"http://dbpedia.org/resource/Yomagate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yomagate"
"http://es.dbpedia.org/resource/Yomagate","http://www.w3.org/2000/01/rdf-schema#label","Yomagate"
"http://es.dbpedia.org/resource/Yomagate","http://www.w3.org/2000/01/rdf-schema#comment","El Yomagate fue un escándalo político que tuvo lugar en Argentina en 1991, durante el gobierno de Carlos Menem. El nombre del mismo combina el apellido de la implicada Amira Yoma (si bien luego fue sobreseída), y el uso del sufijo ""-gate"", de habitual uso en el periodismo luego del Watergate (EE. UU., 1972-1974)."
"http://es.dbpedia.org/resource/Yomagate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndxbwj"
"http://es.dbpedia.org/resource/Yomagate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Yoma"
"http://es.dbpedia.org/resource/Yomagate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Argentina"
"http://es.dbpedia.org/resource/Yomagate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Carlos_Menem"
"http://es.dbpedia.org/resource/Yomagate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1991"
"http://es.dbpedia.org/resource/Yomagate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotráfico_en_Argentina"
"http://es.dbpedia.org/resource/Yomagate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yomagate"
"http://es.dbpedia.org/resource/Yomagate","http://dbpedia.org/ontology/wikiPageID",1694667
"http://es.dbpedia.org/resource/Yomagate","http://dbpedia.org/ontology/wikiPageRevisionID",129527473
"http://es.dbpedia.org/resource/Yomagate","http://dbpedia.org/ontology/wikiPageLength",2706
"http://es.dbpedia.org/resource/Yomagate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yomagate?oldid=129527473&ns=0"
"http://es.dbpedia.org/resource/Yomagate","http://dbpedia.org/ontology/abstract","El Yomagate fue un escándalo político que tuvo lugar en Argentina en 1991, durante el gobierno de Carlos Menem. El nombre del mismo combina el apellido de la implicada Amira Yoma (si bien luego fue sobreseída), y el uso del sufijo ""-gate"", de habitual uso en el periodismo luego del Watergate (EE. UU., 1972-1974)."
"http://es.wikipedia.org/wiki/Yomagate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yomagate"
