"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blanca_Charolet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_Charolet"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/2000/01/rdf-schema#label","Blanca Charolet"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/2000/01/rdf-schema#comment","Blanca Charolet López (Chahuites, Oaxaca, 1953) es una fotógrafa mexicana, la primera mujer fotoperiodista en trabajar para diarios mexicanos.​ Comenzó en la fotografía cuando tenía trece años de edad, trabajando en el negocio de su tío. Luego trabajó para dos publicaciones, entre ellas el periódico El Universal. Esto fue seguido por un período como fotógrafa oficial de la presidencia de México, entre 1977-1982. Después de eso, fundó su propio estudio y se ha especializado en la fotografía de retratos de gente famosa, espectáculos y grandes eventos, colaborando con diversas publicaciones nacionales e internacionales. También ha realizado fotografía artística, tanto sola como en colaboración. Su trabajo ha sido honrado con doce premios, entre ellos la pertenencia al Salón de la Plástica Mex"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5w0jz"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://xmlns.com/foaf/0.1/name","Blanca Charolet López"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_México"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_México"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autodidactas"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_México"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_fotoperiodistas"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salón_de_la_Plástica_Mexicana"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oaxaqueños"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_Charolet"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://es.dbpedia.org/property/descripción","Blanca Charolet, en el Salón de la Plástica Mexicana"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://es.dbpedia.org/property/imagen","MusicaTradiciones05.JPG"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chahuites"
"http://es.dbpedia.org/resource/Blanca_Charolet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oaxaca"
