"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polyalthia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polyalthia"
"http://es.dbpedia.org/resource/Polyalthia_longifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyalthia"
"http://es.dbpedia.org/resource/Fenerivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polyalthia"
"http://es.dbpedia.org/resource/Monoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polyalthia"
"http://es.dbpedia.org/resource/Polyalthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Polyalthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polyalthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polyalthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polyalthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polyalthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polyalthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polyalthia","http://www.w3.org/2000/01/rdf-schema#label","Polyalthia"
"http://es.dbpedia.org/resource/Polyalthia","http://www.w3.org/2000/01/rdf-schema#comment","Polyalthia es un género de plantas fanerógamas con 269 especies​ perteneciente a la familia de las anonáceas. Son nativas de los trópicos del Viejo Mundo hasta Australia.​"
"http://es.dbpedia.org/resource/Polyalthia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc9kn"
"http://es.dbpedia.org/resource/Polyalthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Annonaceae"
"http://es.dbpedia.org/resource/Polyalthia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polyalthia"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/genus","Polyalthia"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/genusAuthority","Blume, 1830"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/imageCaption","P. longifolia"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/synonyms","* Monoon Miq., 1865; 
* Fenerivia Diels, 1925"
"http://es.dbpedia.org/resource/Polyalthia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/wikiPageID",15048
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/wikiPageRevisionID",120645511
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/L1BYP0c9UG9seWFsdGhpYSZNSUQ9Mjc1Ng.html%3FUID=CFDF6448F0AE7D23BA7B3C7C8369DBE04809DBCA973012DE76"
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/wikiPageLength",3339
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/synonym","* FeneriviaDiels, 1925"
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/synonym","* MonoonMiq., 1865;"
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Polyalthia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polyalthia?oldid=120645511&ns=0"
"http://es.dbpedia.org/resource/Polyalthia","http://dbpedia.org/ontology/abstract","Polyalthia es un género de plantas fanerógamas con 269 especies​ perteneciente a la familia de las anonáceas. Son nativas de los trópicos del Viejo Mundo hasta Australia.​"
"http://es.dbpedia.org/resource/Sphaerothalamus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polyalthia"
