"subject","predicate","object"
"http://dbpedia.org/resource/Danuvia_43M_submachine_gun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danuvia_43M"
"http://es.wikipedia.org/wiki/Danuvia_43M","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danuvia_43M"
"http://es.dbpedia.org/resource/Danuvia_43M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Danuvia_43M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Danuvia_43M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Danuvia_43M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danuvia_43M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Danuvia_43M","http://www.w3.org/2000/01/rdf-schema#label","Danuvia 43M"
"http://es.dbpedia.org/resource/Danuvia_43M","http://www.w3.org/2000/01/rdf-schema#comment","El Danuvia 39M y el Danuvia 43M fueron subfusiles húngaros, cuyo diseño se remonta a fines de la década de 1930 y fueron empleados durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Danuvia_43M","http://xmlns.com/foaf/0.1/name","Danuvia 39M"
"http://es.dbpedia.org/resource/Danuvia_43M","http://xmlns.com/foaf/0.1/name","Danuvia 43M"
"http://es.dbpedia.org/resource/Danuvia_43M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Hungría"
"http://es.dbpedia.org/resource/Danuvia_43M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_mm"
"http://es.dbpedia.org/resource/Danuvia_43M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subfusiles"
"http://es.dbpedia.org/resource/Danuvia_43M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danuvia_43M"
"http://es.dbpedia.org/resource/Danuvia_43M","http://es.dbpedia.org/property/alcance","550 m"
"http://es.dbpedia.org/resource/Danuvia_43M","http://es.dbpedia.org/property/apellido","Chamberlain"
"http://es.dbpedia.org/resource/Danuvia_43M","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Danuvia_43M","http://es.dbpedia.org/property/cadencia",750
"http://es.dbpedia.org/resource/Danuvia_43M","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/Danuvia_43M","http://es.dbpedia.org/property/cargador","extraíble recto, de 40 cartuchos"
"http://es.dbpedia.org/resource/Danuvia_43M","http://es.dbpedia.org/property/cargador","extraíble recto, de 20 o 40 cartuchos"
"http://es.dbpedia.org/resource/Danuvia_43M","http://es.dbpedia.org/property/cañón","424.0"
"http://es.dbpedia.org/resource/Danuvia_43M","http://es.dbpedia.org/property/cañón","499.0"
