"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://www.w3.org/2000/01/rdf-schema#label","Campeonato en Parejas de la Arena Coliseo del CMLL"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato en Parejas de la Arena Coliseo es un campeonato del Consejo Mundial de Lucha Libre. Este es el segundo campeonato de parejas de la empresa detrás del Campeonato Mundial en Parejas del CMLL."
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt0gc"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100926104859/http:/cmll.com/04_campeones/campeones_files/campeonesNacionales/nacionalParejasColiseo/nacionalParejasColiseo.htm"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_en_parejas_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd1Score","W"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd1Team","La Flecha & Neutrón"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd1Team","Mano Negra, Jr. & Volador, Jr."
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd1Team","Fugaz & Virus"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd1Team","Enemigo Público & Mazada"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd1Team","Jeque & Sangre Azteca"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd1Team","Rayo Tapatío I & Rayo Tapatío II"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd1Team","Alan Stone & Moto Cross"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd1Team","Ricky Marvin & Sombra de Plata"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd2Score","W"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd2Team","Ricky Marvin & Sombra de Plata"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd2Team","Mano Negra, Jr. & Volador, Jr."
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd2Team","Fugaz & Virus"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd2Team","Alan Stone & Moto Cross"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd3Score","W"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd3Team","Alan Stone & Moto Cross"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/rd3Team","Fugaz & Virus"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://es.dbpedia.org/property/teamWidth","25.0"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://dbpedia.org/ontology/wikiPageID",4233190
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://dbpedia.org/ontology/wikiPageRevisionID",126311977
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126211505/http:/luchawiki.com/index.php%3Ftitle=CMLL_Arena_Coliseo_Tag_Team_Championship"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926104859/http:/cmll.com/04_campeones/campeones_files/campeonesNacionales/nacionalParejasColiseo/nacionalParejasColiseo.htm"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://dbpedia.org/ontology/wikiPageLength",5389
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL?oldid=126311977&ns=0"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://dbpedia.org/ontology/abstract","El Campeonato en Parejas de la Arena Coliseo es un campeonato del Consejo Mundial de Lucha Libre. Este es el segundo campeonato de parejas de la empresa detrás del Campeonato Mundial en Parejas del CMLL."
"http://dbpedia.org/resource/CMLL_Arena_Coliseo_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL"
